clovek_text,clovek_tituly_pred,clovek_jmeno,clovek_prijmeni,clovek_tituly_za,funkce,organ_nazev,organ_typ,udaj_platny_k
Zdena Zuzana Bednářová,,Zdena Zuzana,Bednářová,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Kateřina Bělohlávková,,Kateřina,Bělohlávková,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Jitka Čechová,,Jitka,Čechová,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Eva Hurychová,,Eva,Hurychová,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Barbora Holušová,,Barbora,Holušová,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Daniel Hovorka,,Daniel,Hovorka,,člen,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Jaroslava Chaloupková,,Jaroslava,Chaloupková,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Veronika Ježková,,Veronika,Ježková,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Bronislava Jonitová,,Bronislava,Jonitová,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Tomáš Jung,,Tomáš,Jung,,člen,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Matouš Korbel,,Matouš,Korbel,,člen,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Jindřiška Krpálková,,Jindřiška,Krpálková,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Klára Laurenčíková,,Klára,Laurenčíková,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Jana Levová,,Jana,Levová,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Branislava Marvanová-Vargová,,Branislava,Marvanová-Vargová,,předsedkyně,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Jitka Poláková,,Jitka,Poláková,,místopředsedkyně,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Jan Potměšil,,Jan,Potměšil,,člen,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Zdeňka Prokopová,,Zdeňka,Prokopová,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Ivana Spoustová,,Ivana,Spoustová,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Zdeněk Trávníček,,Zdeněk,Trávníček,,člen,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Petra Vitoušková,,Petra,Vitoušková,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Martina Vojtíšková,,Martina,Vojtíšková,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Jan Vrbický,,Jan,Vrbický,,člen,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Petra Wünschová,,Petra,Wünschová,,členka,Výbor pro prevenci domácího násilí a násilí na ženách,Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Mgr. Zdeněk Sloboda,Mgr.,Zdeněk,Sloboda,,předseda,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
JUDr. Lucia Zachariášová,JUDr.,Lucia,Zachariášová,,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
"Ing. Tomáš Jung, MBA",Ing.,Tomáš,Jung,MBA,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
"MUDr. Ivo Procházka, CSc.",MUDr.,Ivo,Procházka,CSc.,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
MUDr. Džamila Stehlíková,MUDr.,Džamila,Stehlíková,,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
Marek Christ,,Marek,Christ,,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
David Tišer,,David,Tišer,,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
"doc. JUDr. PhDr. Jan Wintr, Ph.D.",doc. JUDr. PhDr.,Jan,Wintr,Ph.D.,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
Mgr. Kateřina Saparová,Mgr.,Kateřina,Saparová,,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
JUDr. Kateřina Jamborová,JUDr.,Kateřina,Jamborová,,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
Mgr. Jakub Sosna,Mgr.,Jakub,Sosna,,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
PaedDr. Miroslava Salavcová,PaedDr.,Miroslava,Salavcová,,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
JUDr. Jiří Kalašnikov,JUDr.,Jiří,Kalašnikov,,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
Maty Dio,,Maty,Dio,,člen,Výbor pro sexuální menšiny,výbor Rady vlády pro lidská práva,31.10.2017
Helena Knoblochová,,Helena,Knoblochová,,členka,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Kateřina Kňapová,,Kateřina,Kňapová,,členka,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Rut Kolínská,,Rut,Kolínská,,předsedkyně,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Pavlína Langerová,,Pavlína,Langerová,,členka,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Marie Madejová,,Marie,Madejová,,členka,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Danuše Machátová,,Danuše,Machátová,,členka,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Jan Schneider,,Jan,Schneider,,člen,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Lukáš Talpa,,Lukáš,Talpa,,člen,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Michal Uhl,,Michal,Uhl,,místopředseda,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Marta Vohlídalová,,Marta,Vohlídalová,,členka,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Lada Wichterlová,,Lada,Wichterlová,,členka,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Drahomíra Zajíčková,,Drahomíra,Zajíčková,,členka,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
Olga Žáková,,Olga,Žáková,,členka,"Výbor pro sladění pracovního, soukromého a rodinného života",Výbor Rady vlády pro rovnost žen a mužů,31.10.2017
"Aleš Chmelař, MSc",,Aleš,Chmelař,MSc,předseda,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jana Simonová,,Jana,Simonová,,místopředsedkyně,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Miroslav Hájek,,Miroslav,Hájek,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Otakar Hampl,,Otakar,Hampl,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Ivo Kaplán,,Ivo,Kaplán,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Vladimír Kváča,,Vladimír,Kváča,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jana Maláčová,,Jana,Maláčová,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
David Münich,,David,Münich,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jiří Nekovář,,Jiří,Nekovář,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Martina Pásková,,Martina,Pásková,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Martin Pělucha,,Martin,Pělucha,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Procházka,,Jan,Procházka,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
JUDr. Jaroslav Staněk,JUDr.,Jaroslav,Staněk,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
"Ing. Jaroslav Šulc, CSc.",Ing.,Jaroslav,Šulc,CSc.,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Martin Švolba,,Martin,Švolba,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
David Prušvic,Ing.,David,Prušvic,Ph.D.,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Žůrek,,Jan,Žůrek,,člen,Výbor pro socioekonomický rozvoj,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Bc. Peter Hančin,Bc.,Peter,Hančin,,předseda,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Ota Raiter,Mgr.,Ota,Raiter,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
PhDr. Václava Vokounová,PhDr.,Václava,Vokounová,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Bronislav Haratyk,Ing.,Bronislav,Haratyk,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Mariusz Zawadzki,Ing.,Mariusz,Zawadzki,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Tomáš Gallik,,Tomáš,Gallik,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
JUDr. Evžen Kiedroň,JUDr.,Evžen,Kiedroň,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Petr Popov,Ing.,Petr,Popov,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Jan Kopřiva,Ing.,Jan,Kopřiva,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Anna Rákóczi,,Anna,Rákóczi,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Petra Laurin,,Petra,Laurin,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Bronisław Walicki,Mgr.,Bronisław,Walicki,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Kristián Drapák,,Kristián,Drapák,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Sofiya Bolshakova,Ing.,Sofiya,Bolshakova,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Igor Zolotarev,Ing.,Igor,Zolotarev,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Michalis Dulkeridis,Ing.,Michalis,Dulkeridis,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
RSDr. Peter Lipták,RSDr.,Peter,Lipták,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
"Mgr. et Mgr. Branislava Kubešová, CSc.",Mgr. et Mgr.,Branislava,Kubešová,CSc.,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Mgr. Olga Mandová,Mgr.,Olga,Mandová,,předseda,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Ing. Pham Cong Tu,Ing.,Pham,Cong Tu,,člen,Výbor pro spolupráci s orgány samosprávy,Výbor Rady vlády pro národnostní menšiny,31.10.2017
Jan Balog,,Jan,Balog,,předseda,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
BC. Stanislav Daniel,Bc.,Stanislav,Daniel,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Božena Filová,,Božena,Filová,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Ing. Jan Fuka Ph.D,Ing.,Jan,Fuka,Ph.D,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Peter Hančin,,Peter,Hančin,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Bc. Martina Horváthová,Bc.,Martina,Horváthová,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Dana Hrušková,,Dana,Hrušková,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Miroslav Jochmannová,,Miroslav,Jochmannová,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
PhDr. Renáta Köttnerová,PhDr.,Renáta,Köttnerová,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
"Mgr. Jan Kudry, Ph.D.",Mgr.,Jan,Kudry,Ph.D.,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Štefan Lukáč,Mgr.,Štefan,Lukáč,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. František Nestával,Mgr.,František,Nestával,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Ivona Parčiová,,Ivona,Parčiová,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Anna Pechová,Mgr.,Anna,Pechová,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Čeněk Růžička,,Čeněk,Růžička,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Miroslava Sobková,Mgr.,Miroslava,Sobková,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Linda Sokačová,Mgr.,Linda,Sokačová,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Ing. Radka Soukupová,Ing.,Radka,Soukupová,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
RNDr. Jan Uxa,RNDr.,Jan,Uxa,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Pavel Vaculík,Mgr.,Pavel,Vaculík,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
"Bc., Ing. Miroslav Veselý","Bc., Ing.",Miroslav,Veselý,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Mgr. Gabriela Vlčková,Mgr.,Gabriela,Vlčková,,člen,Výbor pro spolupráci se samosprávami,výbor Rady vlády pro záležitosti romské menšiny,31.10.2017
Bedřich Moldan,,Bedřich,Moldan,,předseda,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Ing. David Škorňa,Ing.,David,Škorňa,,místopředseda,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Tomáš Bezouška,,Tomáš,Bezouška,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Lucie Priknerová,,Lucie,Priknerová,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Helena Čížková,,Helena,Čížková,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Ivan Duškov,,Ivan,Duškov,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jakub Fischer,,Jakub,Fischer,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Tomáš Hák,,Tomáš,Hák,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Otakar Hampl,,Otakar,Hampl,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Igor Hartmann,,Igor,Hartmann,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Vanda Horná,,Vanda,Horná,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Lukáš Kačena,,Lukáš,Kačena,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Kára,,Jan,Kára,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Kovanda,,Jan,Kovanda,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Pavlína Kulhánková,,Pavlína,Kulhánková,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Petr Lebeda,,Petr,Lebeda,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Markéta Linxová,,Markéta,Linxová,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jana Ticháčková,,Jana,Ticháčková,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Daniela Matějková,,Daniela,Matějková,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Pavel Nováček,,Pavel,Nováček,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Miloš Toušek,,Miloš,Toušek,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Marie Petrová,,Marie,Petrová,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Lukáš Pítr,,Lukáš,Pítr,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Martin Potůček,,Martin,Potůček,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Iva Ritschelová,,Iva,Ritschelová,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Luděk Sosna,,Luděk,Sosna,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Pavel Šremer,,Pavel,Šremer,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Petr Švec,,Petr,Švec,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Josef Tabery,,Josef,Tabery,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jiří Vrubel,,Jiří,Vrubel,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Pavla Žáčková,,Pavla,Žáčková,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Gabriela Boiteux-Pilná,,Gabriela,Boiteux-Pilná,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jiří Chocholouš,,Jiří,Chocholouš,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Žůrek,,Jan,Žůrek,,člen,Výbor pro strategické řízení a implementaci principů udržitelného rozvoje,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Petr Švec,,Petr,Švec,,předseda,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Dan Jiránek,,Dan,Jiránek,,místopředseda,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
David Koppitz,,David,Koppitz,,místopředseda,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Ivo Bělonohý,,Ivo,Bělonohý,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Kateřina Buzková,,Kateřina,Buzková,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Yvona Gailly,,Yvona,Gailly,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Tomáš Hák,,Tomáš,Hák,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Martin Hyský,,Martin,Hyský,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Radek Jiránek,,Radek,Jiránek,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jiří Krist,,Jiří,Krist,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Pavlína Kulhánková,,Pavlína,Kulhánková,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Miroslav Kundrata,,Miroslav,Kundrata,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Pavel Nováček,,Pavel,Nováček,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Marie Petrová,,Marie,Petrová,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Stanislav Rampas,,Stanislav,Rampas,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Martin Říha,,Martin,Říha,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Sedláček,,Jan,Sedláček,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
David Sláma,,David,Sláma,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Linda Sokačová,,Linda,Sokačová,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
David Šátek,,David,Šátek,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Leo Steiner,,Leo,Steiner,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Marek Jeřicha,,Marek,Jeřicha,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Alena Šteflová,,Alena,Šteflová,,člen,Výbor pro udržitelné municipality,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
"Ing. Tomáš Čoček, Ph.D.",Ing.,Tomáš,Čoček,Ph.D.,předseda,Výbor pro udržitelnou dopravu,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
"prof. Ing. Petr Moos, CSc.",prof. Ing.,Petr,Moos,CSc.,místopředseda,Výbor pro udržitelnou dopravu,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Bezděkovský,,Jan,Bezděkovský,,člen,Výbor pro udržitelnou dopravu,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Josef Čech,,Josef,Čech,,člen,Výbor pro udržitelnou dopravu,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Martina Černá,,Martina,Černá,,člen,Výbor pro udržitelnou dopravu,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Vladimír Fišer,,Vladimír,Fišer,,člen,Výbor pro udržitelnou dopravu,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Miroslav Hájek,,Miroslav,Hájek,,člen,Výbor pro udržitelnou dopravu,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Karel Havlíček,,Karel,Havlíček,,člen,Výbor pro udržitelnou dopravu,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
Jan Hovorka,,Jan,Hovorka,,člen,Výbor pro udržitelnou dopravu,výbor Rady vlády pro udržitelný rozvoj,31.10.2017
